Nom de la commune,Nancy
SIREN,215403957
Insee,54395
Population totale en vigueur en 2024 (millésimée 2021),105753
Population municipale en vigueur en 2024 (millésimée 2021),104260
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6946
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),64
Taux de chômage des 15 à 64 ans en 2019 (en %),11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21800
Dotation globale de fonctionnement totale en 2023 (en €),24054415
Dont dotation forfaitaire en 2023 (en €),20412336
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3642079
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),220.9
Population « DGF » en 2023,108881
