Nom de la commune,Vallabrègues
SIREN,213003361
Insee,30336
Population totale en vigueur en 2024 (millésimée 2021),1391
Population municipale en vigueur en 2024 (millésimée 2021),1376
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",96
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),29822
Dont dotation forfaitaire (en €),3147
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),26675
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),20.9
Population « DGF »,1428
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21280
