Nom de la commune,Lourches
SIREN,215903618
Insee,59361
Population totale en vigueur en 2024 (millésimée 2021),3837
Population municipale en vigueur en 2024 (millésimée 2021),3814
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1439.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),60.3
Taux de chômage des 15 à 64 ans en 2019 (en %),22.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15600
Dotation globale de fonctionnement totale en 2023 (en €),867258
Dont dotation forfaitaire en 2023 (en €),670263
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),191797
- dotation de péréquation totale (DNP) en 2023 (en €),5198
DGF par habitant en 2023 (en €),222.5
Population « DGF » en 2023,3898
