Nom de la commune,Bouteilles-Saint-Sébastien
SIREN,212400626
Insee,24062
Population totale en vigueur en 2024 (millésimée 2021),182
Population municipale en vigueur en 2024 (millésimée 2021),179
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",12.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3
Taux de chômage des 15 à 64 ans en 2019 (en %),14.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18070
Dotation globale de fonctionnement totale en 2023 (en €),73389
Dont dotation forfaitaire en 2023 (en €),36051
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),32834
- dotation de péréquation totale (DNP) en 2023 (en €),4504
DGF par habitant en 2023 (en €),273.8
Population « DGF » en 2023,268
