Nom de la commune,Audruicq
SIREN,216200576
Insee,62057
Population totale en vigueur en 2024 (millésimée 2021),5447
Population municipale en vigueur en 2024 (millésimée 2021),5388
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",373.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),70.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20700
Dotation globale de fonctionnement totale en 2023 (en €),2259664
Dont dotation forfaitaire en 2023 (en €),763619
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),455912
- dotation de solidarité rurale (DSR) en 2023 (en €),756592
- dotation de péréquation totale (DNP) en 2023 (en €),283541
DGF par habitant en 2023 (en €),411.1
Population « DGF » en 2023,5497
