Nom de la commune,Le Marigot
SIREN,219722162
Insee,97216
Population totale en vigueur en 2024 (millésimée 2021),3080
Population municipale en vigueur en 2024 (millésimée 2021),3034
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",140.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),69.5
Taux de chômage des 15 à 64 ans en 2019 (en %),16.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),629048
Dont dotation forfaitaire (en €),299116
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),196.7
Population « DGF »,3198
Dotation élu local (en €),3362
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16750
