Nom de la commune,Santa-Reparata-di-Balagna
SIREN,212003164
Insee,2B316
Population totale en vigueur en 2024 (millésimée 2021),1018
Population municipale en vigueur en 2024 (millésimée 2021),1004
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",98.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20710
Dotation globale de fonctionnement totale en 2023 (en €),233417
Dont dotation forfaitaire en 2023 (en €),124811
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),68220
- dotation de péréquation totale (DNP) en 2023 (en €),40386
DGF par habitant en 2023 (en €),170.9
Population « DGF » en 2023,1366
