Nom de la commune,Sailly-Labourse
SIREN,216207357
Insee,62735
Population totale en vigueur en 2024 (millésimée 2021),2595
Population municipale en vigueur en 2024 (millésimée 2021),2577
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",428.1
Variation annuelle de la population entre 2019 et 2024 (en %),2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20670
Dotation globale de fonctionnement totale en 2023 (en €),466651
Dont dotation forfaitaire en 2023 (en €),343523
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),85171
- dotation de péréquation totale (DNP) en 2023 (en €),37957
DGF par habitant en 2023 (en €),183.7
Population « DGF » en 2023,2540
