Nom de la commune,La Garde
SIREN,218300622
Insee,83062
Population totale en vigueur en 2024 (millésimée 2021),26197
Population municipale en vigueur en 2024 (millésimée 2021),25912
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1667.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),68
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22760
Dotation globale de fonctionnement totale en 2023 (en €),1344823
Dont dotation forfaitaire en 2023 (en €),459538
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),849127
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),36158
DGF par habitant en 2023 (en €),51.1
Population « DGF » en 2023,26304
