Nom de la commune,Gex
SIREN,210101739
Insee,01173
Population totale en vigueur en 2024 (millésimée 2021),13391
Population municipale en vigueur en 2024 (millésimée 2021),13078
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",408.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),85.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),33730
Dotation globale de fonctionnement totale en 2023 (en €),1784744
Dont dotation forfaitaire en 2023 (en €),1340579
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),444165
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),128.6
Population « DGF » en 2023,13881
