Nom de la commune,Les Allues
SIREN,217300151
Insee,73015
Population totale en vigueur en 2024 (millésimée 2021),1837
Population municipale en vigueur en 2024 (millésimée 2021),1790
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),82.9
Taux de chômage des 15 à 64 ans en 2019 (en %),2.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),1382640
Dont dotation forfaitaire (en €),1341677
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),40963
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),157.5
Population « DGF »,8780
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24020
