Nom de la commune,Val d'Arcomie
SIREN,200054104
Insee,15108
Population totale en vigueur en 2024 (millésimée 2021),995
Population municipale en vigueur en 2024 (millésimée 2021),970
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19780
Dotation globale de fonctionnement totale en 2023 (en €),530049
Dont dotation forfaitaire en 2023 (en €),329656
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),198807
- dotation de péréquation totale (DNP) en 2023 (en €),1586
DGF par habitant en 2023 (en €),403.7
Population « DGF » en 2023,1313
