Nom de la commune,Saint-Florent
SIREN,212002984
Insee,2B298
Population totale en vigueur en 2024 (millésimée 2021),1707
Population municipale en vigueur en 2024 (millésimée 2021),1689
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",93.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),11.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),645553
Dont dotation forfaitaire (en €),323144
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),276347
- dotation de péréquation totale (DNP) (en €),46062
DGF par habitant (en €),208.9
Population « DGF »,3090
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21440
