Nom de la commune,Usson-en-Forez
SIREN,214203184
Insee,42318
Population totale en vigueur en 2024 (millésimée 2021),1497
Population municipale en vigueur en 2024 (millésimée 2021),1474
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",31.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20340
Dotation globale de fonctionnement totale en 2023 (en €),495195
Dont dotation forfaitaire en 2023 (en €),288111
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),191046
- dotation de péréquation totale (DNP) en 2023 (en €),16038
DGF par habitant en 2023 (en €),266.5
Population « DGF » en 2023,1858
