Nom de la commune,Gennetines
SIREN,210301214
Insee,03121
Population totale en vigueur en 2024 (millésimée 2021),646
Population municipale en vigueur en 2024 (millésimée 2021),629
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23350
Dotation globale de fonctionnement totale en 2023 (en €),75465
Dont dotation forfaitaire en 2023 (en €),55541
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),19924
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),114
Population « DGF » en 2023,662
