Nom de la commune,Liancourt
SIREN,216003574
Insee,60360
Population totale en vigueur en 2024 (millésimée 2021),7060
Population municipale en vigueur en 2024 (millésimée 2021),6983
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1470.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),67.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20550
Dotation globale de fonctionnement totale en 2023 (en €),1854342
Dont dotation forfaitaire en 2023 (en €),908419
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),387445
- dotation de solidarité rurale (DSR) en 2023 (en €),327742
- dotation de péréquation totale (DNP) en 2023 (en €),230736
DGF par habitant en 2023 (en €),258.8
Population « DGF » en 2023,7166
