Nom de la commune,Le Port
SIREN,219740073
Insee,97407
Population totale en vigueur en 2024 (millésimée 2021),33595
Population municipale en vigueur en 2024 (millésimée 2021),33336
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2005.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),64.5
Taux de chômage des 15 à 64 ans en 2019 (en %),28.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),6349363
Dont dotation forfaitaire (en €),1793622
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),193
Population « DGF »,32900
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),14660
