Nom de la commune,Piedicroce
SIREN,212002190
Insee,2B219
Population totale en vigueur en 2024 (millésimée 2021),82
Population municipale en vigueur en 2024 (millésimée 2021),81
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.8
Variation annuelle de la population entre 2019 et 2024 (en %),-5.8
Taux d’activité des 15 à 64 ans en 2019 (en %),64.6
Taux de chômage des 15 à 64 ans en 2019 (en %),2.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),54440
Dont dotation forfaitaire (en €),29007
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),21702
- dotation de péréquation totale (DNP) (en €),3731
DGF par habitant (en €),304.1
Population « DGF »,179
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
