Nom de la commune,Joué-l'Abbé
SIREN,217201508
Insee,72150
Population totale en vigueur en 2024 (millésimée 2021),1292
Population municipale en vigueur en 2024 (millésimée 2021),1270
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",122.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22990
Dotation globale de fonctionnement totale en 2023 (en €),268514
Dont dotation forfaitaire en 2023 (en €),133510
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),86346
- dotation de péréquation totale (DNP) en 2023 (en €),48658
DGF par habitant en 2023 (en €),207.5
Population « DGF » en 2023,1294
