Nom de la commune,Vallières-sur-Fier
SIREN,200081172
Insee,74289
Population totale en vigueur en 2024 (millésimée 2021),2680
Population municipale en vigueur en 2024 (millésimée 2021),2618
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",136.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),131849
Dont dotation forfaitaire (en €),78340
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),53509
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),48.4
Population « DGF »,2722
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25370
