Nom de la commune,Bruyères-le-Châtel
SIREN,219101151
Insee,91115
Population totale en vigueur en 2024 (millésimée 2021),3629
Population municipale en vigueur en 2024 (millésimée 2021),3584
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",277.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27000
Dotation globale de fonctionnement totale en 2023 (en €),257908
Dont dotation forfaitaire en 2023 (en €),202345
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),53003
- dotation de péréquation totale (DNP) en 2023 (en €),2560
DGF par habitant en 2023 (en €),70.6
Population « DGF » en 2023,3655
