Nom de la commune,Bilhac
SIREN,211902606
Insee,19026
Population totale en vigueur en 2024 (millésimée 2021),253
Population municipale en vigueur en 2024 (millésimée 2021),249
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),71.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20940
Dotation globale de fonctionnement totale en 2023 (en €),72271
Dont dotation forfaitaire en 2023 (en €),39808
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),26497
- dotation de péréquation totale (DNP) en 2023 (en €),5966
DGF par habitant en 2023 (en €),239.3
Population « DGF » en 2023,302
