Nom de la commune,Brens
SIREN,218100386
Insee,81038
Population totale en vigueur en 2024 (millésimée 2021),2462
Population municipale en vigueur en 2024 (millésimée 2021),2393
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",105
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23130
Dotation globale de fonctionnement totale en 2023 (en €),383611
Dont dotation forfaitaire en 2023 (en €),134484
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),175576
- dotation de péréquation totale (DNP) en 2023 (en €),73551
DGF par habitant en 2023 (en €),155.1
Population « DGF » en 2023,2474
