Nom de la commune,Privas
SIREN,210701868
Insee,07186
Population totale en vigueur en 2024 (millésimée 2021),8793
Population municipale en vigueur en 2024 (millésimée 2021),8541
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",703.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),66.6
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20340
Dotation globale de fonctionnement totale en 2023 (en €),1814076
Dont dotation forfaitaire en 2023 (en €),1296312
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),261885
- dotation de solidarité rurale (DSR) en 2023 (en €),159323
- dotation de péréquation totale (DNP) en 2023 (en €),96556
DGF par habitant en 2023 (en €),202.7
Population « DGF » en 2023,8950
