Nom de la commune,Lamanère
SIREN,216600916
Insee,66091
Population totale en vigueur en 2024 (millésimée 2021),57
Population municipale en vigueur en 2024 (millésimée 2021),55
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2.3
Variation annuelle de la population entre 2019 et 2024 (en %),6.1
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3
Taux de chômage des 15 à 64 ans en 2019 (en %),25
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),49578
Dont dotation forfaitaire (en €),30697
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),15079
- dotation de péréquation totale (DNP) (en €),3802
DGF par habitant (en €),351.6
Population « DGF »,141
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
