Nom de la commune,Rabou
SIREN,210501128
Insee,05112
Population totale en vigueur en 2024 (millésimée 2021),89
Population municipale en vigueur en 2024 (millésimée 2021),89
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3.4
Variation annuelle de la population entre 2019 et 2024 (en %),3.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),16.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),51451
Dont dotation forfaitaire (en €),39029
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),10731
- dotation de péréquation totale (DNP) (en €),1691
DGF par habitant (en €),421.7
Population « DGF »,122
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
