Nom de la commune,La Croix-Helléan
SIREN,215600503
Insee,56050
Population totale en vigueur en 2024 (millésimée 2021),900
Population municipale en vigueur en 2024 (millésimée 2021),870
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21400
Dotation globale de fonctionnement totale en 2023 (en €),110301
Dont dotation forfaitaire en 2023 (en €),72154
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),27720
- dotation de péréquation totale (DNP) en 2023 (en €),10427
DGF par habitant en 2023 (en €),116.8
Population « DGF » en 2023,944
