Nom de la commune,Villeneuve-la-Guyard
SIREN,218904605
Insee,89460
Population totale en vigueur en 2024 (millésimée 2021),3530
Population municipale en vigueur en 2024 (millésimée 2021),3464
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",208.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21290
Dotation globale de fonctionnement totale en 2023 (en €),938659
Dont dotation forfaitaire en 2023 (en €),290645
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),489111
- dotation de péréquation totale (DNP) en 2023 (en €),158903
DGF par habitant en 2023 (en €),261
Population « DGF » en 2023,3597
