Nom de la commune,Cintré
SIREN,213500804
Insee,35080
Population totale en vigueur en 2024 (millésimée 2021),2600
Population municipale en vigueur en 2024 (millésimée 2021),2533
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",304.4
Variation annuelle de la population entre 2019 et 2024 (en %),2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23610
Dotation globale de fonctionnement totale en 2023 (en €),261428
Dont dotation forfaitaire en 2023 (en €),189527
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),46616
- dotation de péréquation totale (DNP) en 2023 (en €),25285
DGF par habitant en 2023 (en €),102.7
Population « DGF » en 2023,2546
