Nom de la commune,Casalabriva
SIREN,212000715
Insee,2A071
Population totale en vigueur en 2024 (millésimée 2021),228
Population municipale en vigueur en 2024 (millésimée 2021),224
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),13
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),81703
Dont dotation forfaitaire (en €),71794
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),9909
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),249.1
Population « DGF »,328
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19090
