Nom de la commune,Colmar
SIREN,216800664
Insee,68066
Population totale en vigueur en 2024 (millésimée 2021),68766
Population municipale en vigueur en 2024 (millésimée 2021),67730
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1017.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20510
Dotation globale de fonctionnement totale en 2023 (en €),13757252
Dont dotation forfaitaire en 2023 (en €),8802405
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3784001
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),1170846
DGF par habitant en 2023 (en €),194.1
Population « DGF » en 2023,70872
