Nom de la commune,Étricourt-Manancourt
SIREN,218002855
Insee,80298
Population totale en vigueur en 2024 (millésimée 2021),528
Population municipale en vigueur en 2024 (millésimée 2021),525
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",47.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21510
Dotation globale de fonctionnement totale en 2023 (en €),65470
Dont dotation forfaitaire en 2023 (en €),48431
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),13476
- dotation de péréquation totale (DNP) en 2023 (en €),3563
DGF par habitant en 2023 (en €),119.5
Population « DGF » en 2023,548
