Nom de la commune,Arvière-en-Valromey
SIREN,200086403
Insee,01453
Population totale en vigueur en 2024 (millésimée 2021),729
Population municipale en vigueur en 2024 (millésimée 2021),713
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),71
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),229209
Dont dotation forfaitaire (en €),72123
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),150894
- dotation de péréquation totale (DNP) (en €),6192
DGF par habitant (en €),273.2
Population « DGF »,839
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22540
