Nom de la commune,Saint-Beauzire
SIREN,214301707
Insee,43170
Population totale en vigueur en 2024 (millésimée 2021),456
Population municipale en vigueur en 2024 (millésimée 2021),450
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.2
Variation annuelle de la population entre 2019 et 2024 (en %),3.4
Taux d’activité des 15 à 64 ans en 2019 (en %),65.6
Taux de chômage des 15 à 64 ans en 2019 (en %),12
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20000
Dotation globale de fonctionnement totale en 2023 (en €),102076
Dont dotation forfaitaire en 2023 (en €),71510
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),29349
- dotation de péréquation totale (DNP) en 2023 (en €),1217
DGF par habitant en 2023 (en €),206.6
Population « DGF » en 2023,494
