Nom de la commune,Lussac-les-Églises
SIREN,218708709
Insee,87087
Population totale en vigueur en 2024 (millésimée 2021),466
Population municipale en vigueur en 2024 (millésimée 2021),463
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.3
Variation annuelle de la population entre 2019 et 2024 (en %),-2.6
Taux d’activité des 15 à 64 ans en 2019 (en %),69.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4799
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18420
Dotation globale de fonctionnement totale en 2023 (en €),122352
Dont dotation forfaitaire en 2023 (en €),91532
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),19748
- dotation de péréquation totale (DNP) en 2023 (en €),11072
DGF par habitant en 2023 (en €),205.6
Population « DGF » en 2023,595
