Nom de la commune,Colombes
SIREN,219200250
Insee,92025
Population totale en vigueur en 2024 (millésimée 2021),89421
Population municipale en vigueur en 2024 (millésimée 2021),88870
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11379
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24070
Dotation globale de fonctionnement totale en 2023 (en €),13216242
Dont dotation forfaitaire en 2023 (en €),8987156
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3684987
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),544099
DGF par habitant en 2023 (en €),150
Population « DGF » en 2023,88122
