Nom de la commune,Saint-Gilles-Pligeaux
SIREN,212202949
Insee,22294
Population totale en vigueur en 2024 (millésimée 2021),309
Population municipale en vigueur en 2024 (millésimée 2021),305
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.7
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17960
Dotation globale de fonctionnement totale en 2023 (en €),74467
Dont dotation forfaitaire en 2023 (en €),54007
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),15535
- dotation de péréquation totale (DNP) en 2023 (en €),4925
DGF par habitant en 2023 (en €),201.3
Population « DGF » en 2023,370
