Nom de la commune,Saint-Clet
SIREN,212202832
Insee,22283
Population totale en vigueur en 2024 (millésimée 2021),896
Population municipale en vigueur en 2024 (millésimée 2021),872
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),72.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19900
Dotation globale de fonctionnement totale en 2023 (en €),241712
Dont dotation forfaitaire en 2023 (en €),132712
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),84494
- dotation de péréquation totale (DNP) en 2023 (en €),24506
DGF par habitant en 2023 (en €),250.2
Population « DGF » en 2023,966
