Nom de la commune,La Courneuve
SIREN,219300274
Insee,93027
Population totale en vigueur en 2024 (millésimée 2021),47289
Population municipale en vigueur en 2024 (millésimée 2021),47160
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6271.3
Variation annuelle de la population entre 2019 et 2024 (en %),2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),69.9
Taux de chômage des 15 à 64 ans en 2019 (en %),17.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),14740
Dotation globale de fonctionnement totale en 2023 (en €),18677400
Dont dotation forfaitaire en 2023 (en €),3214978
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),15411915
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),50507
DGF par habitant en 2023 (en €),396.8
Population « DGF » en 2023,47073
