Nom de la commune,Bohain-en-Vermandois
SIREN,210200929
Insee,02095
Population totale en vigueur en 2024 (millésimée 2021),5794
Population municipale en vigueur en 2024 (millésimée 2021),5721
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",180.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),61.3
Taux de chômage des 15 à 64 ans en 2019 (en %),19.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15620
Dotation globale de fonctionnement totale en 2023 (en €),2074266
Dont dotation forfaitaire en 2023 (en €),715974
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),492325
- dotation de solidarité rurale (DSR) en 2023 (en €),689751
- dotation de péréquation totale (DNP) en 2023 (en €),176216
DGF par habitant en 2023 (en €),357.1
Population « DGF » en 2023,5808
