Nom de la commune,Caudebec-lès-Elbeuf
SIREN,217601657
Insee,76165
Population totale en vigueur en 2024 (millésimée 2021),10204
Population municipale en vigueur en 2024 (millésimée 2021),10135
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2754.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),14.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19460
Dotation globale de fonctionnement totale en 2023 (en €),2181318
Dont dotation forfaitaire en 2023 (en €),1378785
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),746734
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),55799
DGF par habitant en 2023 (en €),216.2
Population « DGF » en 2023,10089
