Nom de la commune,Monnetier-Mornex
SIREN,217401850
Insee,74185
Population totale en vigueur en 2024 (millésimée 2021),2378
Population municipale en vigueur en 2024 (millésimée 2021),2332
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",204.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),221493
Dont dotation forfaitaire (en €),141367
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),44918
- dotation de péréquation totale (DNP) (en €),35208
DGF par habitant (en €),88.4
Population « DGF »,2505
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),35830
