Nom de la commune,Misérieux
SIREN,210102505
Insee,01250
Population totale en vigueur en 2024 (millésimée 2021),2265
Population municipale en vigueur en 2024 (millésimée 2021),1994
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",269.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),287770
Dont dotation forfaitaire (en €),198114
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),89656
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),127.6
Population « DGF »,2256
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26020
