Nom de la commune,Saint-Antonin-Noble-Val
SIREN,218201556
Insee,82155
Population totale en vigueur en 2024 (millésimée 2021),1952
Population municipale en vigueur en 2024 (millésimée 2021),1918
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),71.4
Taux de chômage des 15 à 64 ans en 2019 (en %),13
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),816748
Dont dotation forfaitaire (en €),276714
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),453379
- dotation de péréquation totale (DNP) (en €),86655
DGF par habitant (en €),342
Population « DGF »,2388
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19290
