Nom de la commune,Les Clefs
SIREN,217400795
Insee,74079
Population totale en vigueur en 2024 (millésimée 2021),707
Population municipale en vigueur en 2024 (millésimée 2021),694
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80
Taux de chômage des 15 à 64 ans en 2019 (en %),2.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23290
Dotation globale de fonctionnement totale en 2023 (en €),113982
Dont dotation forfaitaire en 2023 (en €),86593
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),27389
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),141.6
Population « DGF » en 2023,805
