Nom de la commune,Arles
SIREN,211300041
Insee,13004
Population totale en vigueur en 2024 (millésimée 2021),51121
Population municipale en vigueur en 2024 (millésimée 2021),50415
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",66.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),66.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19340
Dotation globale de fonctionnement totale en 2023 (en €),9888351
Dont dotation forfaitaire en 2023 (en €),6469065
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3011559
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),407727
DGF par habitant en 2023 (en €),186.8
Population « DGF » en 2023,52934
