Nom de la commune,Viviez
SIREN,211203054
Insee,12305
Population totale en vigueur en 2024 (millésimée 2021),1239
Population municipale en vigueur en 2024 (millésimée 2021),1216
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",186.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1
Taux d’activité des 15 à 64 ans en 2019 (en %),70.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),20556
Dont dotation forfaitaire (en €),0
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),20556
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),16.1
Population « DGF »,1280
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19220
