Nom de la commune,Cerbère
SIREN,216600486
Insee,66048
Population totale en vigueur en 2024 (millésimée 2021),1273
Population municipale en vigueur en 2024 (millésimée 2021),1257
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",153.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),63
Taux de chômage des 15 à 64 ans en 2019 (en %),12.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19670
Dotation globale de fonctionnement totale en 2023 (en €),368604
Dont dotation forfaitaire en 2023 (en €),299095
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),31596
- dotation de péréquation totale (DNP) en 2023 (en €),37913
DGF par habitant en 2023 (en €),168.1
Population « DGF » en 2023,2193
