Nom de la commune,Saint-André-de-Sangonis
SIREN,213402399
Insee,34239
Population totale en vigueur en 2024 (millésimée 2021),6456
Population municipale en vigueur en 2024 (millésimée 2021),6344
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",323.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21130
Dotation globale de fonctionnement totale en 2023 (en €),1664599
Dont dotation forfaitaire en 2023 (en €),548621
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),834997
- dotation de péréquation totale (DNP) en 2023 (en €),280981
DGF par habitant en 2023 (en €),255.8
Population « DGF » en 2023,6507
