Nom de la commune,La Roquebrussanne
SIREN,218301083
Insee,83108
Population totale en vigueur en 2024 (millésimée 2021),2232
Population municipale en vigueur en 2024 (millésimée 2021),2192
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",59.2
Variation annuelle de la population entre 2019 et 2024 (en %),-3.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22520
Dotation globale de fonctionnement totale en 2023 (en €),237245
Dont dotation forfaitaire en 2023 (en €),70739
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),166506
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),99.6
Population « DGF » en 2023,2382
