Nom de la commune,Lézignan-Corbières
SIREN,211102033
Insee,11203
Population totale en vigueur en 2024 (millésimée 2021),11167
Population municipale en vigueur en 2024 (millésimée 2021),10952
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",290.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),63.7
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18860
Dotation globale de fonctionnement totale en 2023 (en €),3065152
Dont dotation forfaitaire en 2023 (en €),873937
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1811785
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),379430
DGF par habitant en 2023 (en €),268.2
Population « DGF » en 2023,11430
