Nom de la commune,Cuzieu
SIREN,214200818
Insee,42081
Population totale en vigueur en 2024 (millésimée 2021),1548
Population municipale en vigueur en 2024 (millésimée 2021),1523
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",132.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25040
Dotation globale de fonctionnement totale en 2023 (en €),149316
Dont dotation forfaitaire en 2023 (en €),106080
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),31742
- dotation de péréquation totale (DNP) en 2023 (en €),11494
DGF par habitant en 2023 (en €),94.6
Population « DGF » en 2023,1578
