Nom de la commune,Gignac
SIREN,213401144
Insee,34114
Population totale en vigueur en 2024 (millésimée 2021),6763
Population municipale en vigueur en 2024 (millésimée 2021),6650
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",222.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21020
Dotation globale de fonctionnement totale en 2023 (en €),1786073
Dont dotation forfaitaire en 2023 (en €),563828
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),934943
- dotation de péréquation totale (DNP) en 2023 (en €),287302
DGF par habitant en 2023 (en €),262.7
Population « DGF » en 2023,6800
