Nom de la commune,La Muraz
SIREN,217401934
Insee,74193
Population totale en vigueur en 2024 (millésimée 2021),1080
Population municipale en vigueur en 2024 (millésimée 2021),1057
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",73.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),83
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),95700
Dont dotation forfaitaire (en €),66097
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),29603
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),83.3
Population « DGF »,1149
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),32590
