Nom de la commune,Carmaux
SIREN,218100600
Insee,81060
Population totale en vigueur en 2024 (millésimée 2021),10060
Population municipale en vigueur en 2024 (millésimée 2021),9898
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",699
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),68.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18900
Dotation globale de fonctionnement totale en 2023 (en €),2731068
Dont dotation forfaitaire en 2023 (en €),1219970
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1075470
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),435628
DGF par habitant en 2023 (en €),267.9
Population « DGF » en 2023,10194
